﻿RELACIÓ DE LICITACIONS EN CURS A 31/12/2022;;
En el link adjunt s'hi troba la documentació referent a la licitació i els plecs de clàusules;;
Nº EXPEDIENT;NOM CONTRACTE;LINK PERFIL DEL CONTRACTANT
OBR_OBE_2022_0015;PROJECTE EXECUTIU PER A LA RENOVACIÓ DE LA GESPA ARTIFICIAL DEL CAMP DE FUTBOL DE PARDINYES;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=113076545&lawType=
OBR_OBE_2022_0017;PROJECTE DE CONDICIONAMENT DEL LOCAL DESTINAT A BAIXADOR D´AUTOBUSOS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=114928542&lawType=
PAT_CONC_2022_0006;Concessió administrativa de l’ús privatiu del domini públic d’un espai situat al Turó de la Seu Vella, a la Contraguàrdia de la Reina, per a l’explotació d’un establiment d’Hostaleria -Servei de Bar;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=114742105&lawType=
SER_NSP_2022_0018;contracte de difusió d’activitats A LERIFORM LLEIDA, SLU (LLEIDA TV) mitjançant la realització de 7 produccions multicàmera de 7 esdeveniments destacats de la ciutat;NEGOCIAT SENSE PERFIL
SER_NSP_2022_0019;contracte de Patrocini entre l’Ajuntament de Lleida i LERINFORM LLEIDA SLU (LLEIDA TELEVISIÓ) en diferents programes emesos en aquesta televisió local pe a la promoció de la ciutat;NEGOCIAT SENSE PERFIL
SER_OBE_2022_0038;Tallers d’estimulació neurocognitiva per a persones sènior als centres sènior de la ciutat de Lleida.;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=114395704&lawType=
SER_OBE_2022_0039;Servei d’intervenció integral i comunitària d’atenció social a joves en situació de vulnerabilitat al carrer (projectes sostre 360º);https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=112772374&lawType=
SER_OBE_2022_0041;Servei d'assitencia telefònica en la tramitació en l'àmbit de Serveis socials.;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=114655914&lawType=
SER_OBE_2022_0044;servei de producció multimèdia i d’audiovisuals per al Morera, Museu d’Art Modern i Contemporani de Lleida dins el projecte “Un nou portal de patrimoni artístic: el Museu d’Art de Lleida”;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=112578613&lawType=
SER_OBEA_2022_0020;Servei d’obertura, tancament, custòdia de claus i realització de rondes de comprovació i vigilància del baixador d’autobusos del carrer Saracíbar;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=114179773&lawType=
SER_OBEA_2022_0028;servei d’estudi del model de gestió del transport urbà de viatgers a Lleida;
SUB_OBE_2022_0014;SUBMINISTRAMENT DE LLUMINÀRIES PER A CARRILS ELECTRIFICATS PEL MORERA, MUSEU D’ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE “UN NOU PORTAL PATRIMONIAL: EL MUSEU D’ART DE LLEIDA”, ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=111791132&lawType=
SUB_OBE_2022_0017;CONTRACTE DE MIXTE DE SUBMINISTRAMENT I SERVEI D’IMPLEMENTACIÓ MUSEOGRÀFICA DE L’EXPOSICIÓ DE COL·LECCIÓ DE LA NOVA SEU DEL MORERA, MUSEU D’ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE “UN NOU PORTAL DE PATRIMONI ARTÍSTIC: EL MUSEU D’ART DE LLEIDA”;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=113918072&lawType=
SUB_OBE_2022_0018;SUBMINISTRAMENT (MITJANÇANT LLOGUER) DE SISTEMES I EQUIPS DE SO, IL·LUMINACIÓ I SERVEIS AUDIOVISUALS, I DE SERVEIS DE PERSONAL TÈCNIC PER A LA TEMPORADA D’ARTS ESCÈNIQUES I MUSICALS DE L’AJUNTAMENT DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=113410691&lawType=
SUB_OBE_2022_0019;SUBMINISTRAMENT DE MOBILIARI NO EXPOSITIU DESTINAT AL MORERA, MUSEU D’ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE “UN NOU PORTAL PATRIMONIAL: EL MUSEU D’ART DE LLEIDA” I INSTAL·LACIÓ DEL MATEIX;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=115430252&lawType=
SUB_OBE_2022_0020;SUBMINISTRAMENT DE VESTUARI INSTITUCIONAL I DE TREBALL, ESTIU I HIVERN, PER AL PERSONAL MUNICIPAL;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/notice.pscp?reqCode=viewCn&idDoc=115849922&lawType=
