﻿CONVENIS AJUNTAMENT DE LLEIDA - ANY 2017;;;;
;;;;
;;;;(Actualitzat a data 23-11-2018)
;;;;
;;;;
Any;Títol;Contingut econòmic;Objecte;Durada i pròrrogues
2017;"Conveni de col·laboració amb la UdL.
";15.000,- €;"Impulsar la ""Càtedra d'Innovació Social"". ";Anys 2017, 2018, 2019, amb possibilitat de renovació per 3 anys més.
2017;Conveni de col·laboració amb la Fundació Agrupació.;___________________;Promoure els estils de vida saludable entre els treballadors de l'Ajuntament.;Fins a la celebració de l'última activitat.
2017;Conveni de col·laboració amb el Club Esportiu Lleida Llista Blava.; 76.102,- €;Formalització subvenció.;Any 2017.
2017;Conveni col·laborador amb el Departament d'Ensenyament de la Generalitat. ;___________________;"Projecte ""bicicletes per l'Horta"".";Fins a la finalització del projecte.
2017;Conveni de col·laboració amb el Consorci GlobaLleida.;___________________;Promoure l'activitat agrària a l'Horta de Lleida.;1 any, amb possibilitat de renovació expressa.
2017;Conveni de col·laboració amb el Centro Latinoamericano.; 40.000,- €;Formalització subvenció.;Fins a 31 de desembre de 2017.
2017;Conveni de col·laboració amb el Departament d'Ensenyament de la Generalitat de Catalunya.;Aportació Ajuntament, en el cas d'alumnes becats, per un valor no inferior al 100% de l'IPREM vigent. ;Impartir el cicle formatiu superior de Projectes d'Edificació, en règim d'alternança i amb formació dual, a l'Institut Torre Vicens.;Fins a la finalització del curs 2017-2018. Es podran signar nous convenis.
2017;Acord de col·laboració amb la Federació Catalana de Basquetbol.; 25.000,- €;Formalització subvenció.;Fins que totes les activitats vinculades al projecte estiguin finalitzades.
2017;Conveni de col·laboració amb la Federació Catalana de Piragüisme.; 5.250,- €;Formalització subvenció.; 24 de setembre de 2017.
2017;Conveni de col·laboració amb la Federació de Colles de l'Aplec del Caragol.; 65.000,- €;Formalització subvenció.;Fins a 31-12-2017.
2017;Conveni de col·laboració amb diferents entitats de la ciutat per a la cessió d'ús d'espais als equipaments Municipals. ;___________________;Cessió d'us dels baixos de la Plaça Seminari, a les entitats Agrupa't, Associació Prosec i l'Associació Serveis de suport al dol de Ponent.;2 anys. Es podran establir dues pròrrogues consecutives, d'un any més cadascuna.
2017;Conveni de col·laboració amb el Centre de Titelles de Lleida.; 35.486,- €;Formalització subvenció.;Fins a 31 desembre de 2017.
2017;Conveni marc de col·laboració amb el Centre Integral de Formació Professional Ilerna.;___________________;Cessió d'ús d'espais al Camp municipal de Gardeny i el Pavelló Onze de Setembre, per realitzar pràctiques.;Indefinida, excepte denúncia per alguna de les parts amb una antelació mínima de 7 mesos.
2017;Acord de col·laboració amb el Consell Comarcal de Segrià i els ajuntaments d'Alcarràs, Alpicat i Torrefarrera.; 2.650,66 €;"""Mostra Música Jove del Segrià- Directe 2017"".";Fins a la finalització de totes les activitats vinculades al Projecte.
2017;Conveni de col·laboració amb les seccions sindicals UGT, CSIF i CCOO.;27.000,- €;Formalització subvenció.;Fins a 31 desembre del 2017.
2017;Conveni de col·laboració amb l'Associació per a la Creació d'Estudis i Projectes Socials (CEPS).;___________________;Desenvolupament comú del projecte de les Ciberaules a la Mariola i al Centre Històric.;31 de desembre del 2017. Prorrogable per anualitats, fins a un màxim de 4 (desembre de 2021).
2017;Conveni de col·laboració amb Decathlon España, SAU.;___________________;"Realització de l'esdeveniment ""Dia de la Bicicleta Deca-Bike 2017"", en data 7 de Maig de 2017.";Any 2017.
2017;Conveni de col·laboració amb el Club Petanca Secà de Sant Pere.;3.222,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col.laboració amb la Fundació Lleida 21.;___________________;Cessió de dos espais situats a la 2a. planta de l'edifici municipal del C. Tallada 32.;5 anys, amb pròrrogues automàtiques de 2 anys.
2017;Conveni de col·laboració amb el Casal Amics de Cuba de Lleida.;___________________;Cessió gratuïta de 20 vehicles fora d'ús del dipòsit municipal.;Fins al lliurament de les peces per part de l'Institut Cubà d'Amistat amb els Pobles.
2017;Conveni de col·laboració amb el Club Esportiu Speed Republik.;50.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració  amb Fòrum Empresa.;2.500,- € ;Fomentar l'emprenedoria i el desenvolupament empresarial dins l'àmbit de Lleida ciutat.;1 any, amb renovació tàcita per períodes iguals i fins un màxim de 3.
2017;Conveni de col·laboració amb el Departament d'Ensenyament de  la Generalitat de Catalunya.;Aportació Ajuntament, en el cas d'alumnes becats, per un valor no inferior al 100% de l'IPREM vigent. ;Impartir el cicle formatiu de grau superior d'Educació Infantil, en règim d'alternança i amb formació dual, a l'Institut Ronda.;Des de la signatura fins a la finalització del curs 2016-2017. Es podran signar nous convenis.
2017;Conveni de col·laboració amb l'Associació Antisida de Lleida.; 8.451,32 € ;Formalització subvenció.;1 any, amb renovacions per anualitats, fins un màxim de 3.
2017;Conveni de col·laboració amb l'Associació Internacional de Ciutats Educadores.;___________________;"Exposició ""Ciutats Educadores: Accions Locals, Valors Globals"".";Finalitzarà amb la validació del bon estat del material per part de l'AICE.
2017;Conveni de col·laboració amb les Associacions de Comerciants.;Bonificació del 85% en la taxa de via pública.;Promoure les actuacions en la via pública per tal de dinamitzar el comerç.;3 anys.
2017;Conveni de col·laboració amb la Federació Catalana de Tennis. ;8.000,- €;Formalització subvenció.;Any 2017.
2017;Acord de col·laboració amb Renfe Viajeros.;Renfe ofereix un 35% de descompte als assistents i expositors als congressos i convencions.;Promocionar conjuntament els serveis de transport en ferrocarril de Renfe i la ciutat de Lleida i la seva àrea com a destí turístic i de negocis.;Fins al 31 de desembre de 2017.
2017;Conveni de col·laboració amb el Servei Català de Trànsit.;___________________;Oferir assistència tècnica en matèria de seguretat viària al municipi.;Tindrà una durada de 4 anys, prorrogable fins a 4 anys més.
2017;Conveni de col·laboració amb la Fundación Banco Santander.;Aportació Fundació, 10.000,- €;"Projecte educatiu ""Los más pequeños visitan la Panera"".";Any 2017.
2017;Conveni de col·laboració amb el Departament de Cultura de la Generalitat i l'Oficina de Suport a la Iniciativa Cultural.;"2017: 450.000,- €
2018: 2.375.000,- €
2019: 942.437,15 €";Projecte d'adequació de l'antic Palau de Justícia com a nova seu del Museu d'Art de Lleida.;31 març 2021.
2017;Conveni de col·laboració entre l'Associació Síndrome de Down Lleida i l'Institut Municipal d'Ocupació.;___________________;Col·laboració IMO-Down Lleida per fer difusió de les diferents activitats que realitzen.;Es prorrogarà anualment.
2017;Conveni entre l'Institut Municipal d'Ocupació i el Col·legi d'Agents Comercials.;___________________;Establir vincles de col·laboració entre l'IMO i el Col·legi d'Agents Comercials de Lleida per afavorir l'optimització dels recursos existents i millorar el nivell de coneixements.;1 any prorrogable.
2017;Conveni de col·laboració entre l'Institut Municipal d'Ocupació i Fira de Lleida.;Aportació IMO, 32.198,78 € ;Fira de Formació Professional i Treball.;31 desembre de 2017.
2017;Conveni amb la Coordinadora d'ONGD i altres moviments solidaris. ;10.000,- €;Formalització subvenció.;31 de desembre 2017.
2017;Conveni de col·laboració amb el Lleida Esportiu Terraferma Club de Futbol.;L'Ajuntament col·laborarà en el manteniment de les instal·lacions.;Cessió d'ús instal·lacions Camp d'Esports i camp de futbol annex.;10 anys. Es poden acordar pròrrogues.
2017;Conveni-Programa amb el Lleida Esportiu Terraferma Club de Futbol.; 180.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb l'Associació Voluntaris del Centre d'Acollida d'Animals de Companyia de Lleida.;___________________;Crear un grup de persones voluntàries per fer l'estada dels animals al centre més confortable, millorar les condicions de vida i fomentar les adopcions dels animals.;Anual prorrogable.
2017;Conveni de col·laboració amb el Departament d'Ensenyament de la Generalitat.;3.000,- €;Desenvolupar el programa del Batxillerat Internacional a l'Institut Josep Lladonosa.;De l'1 de setembre de 2016 fins al 31 d'agost de 2017.
